Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;60;116;2,81;0,60
De 5 a 9 años;87;83;170;4,12;0,89
De 10 a 14 años;98;109;207;5,02;1,08
De 15 a 20 años;94;95;189;4,58;0,98
De 20 a 24 años;168;158;326;7,90;1,70
De 25 a 29 años;212;206;418;10,13;2,18
De 30 a 34 años;226;254;480;11,64;2,50
De 35 a 39 años;203;256;459;11,13;2,39
De 40 a 44 años;222;288;510;12,36;2,66
De 44 a 49 años;145;226;371;8,99;1,93
De 50 a 54 años;115;163;278;6,74;1,45
De 55 a 59 años;80;105;185;4,48;0,96
De 60 a 64 años;42;67;109;2,64;0,57
De 65 a 69 años;34;77;111;2,69;0,58
De 70 a 74 años;30;65;95;2,30;0,49
De 75 a 79 años;21;35;56;1,36;0,29
De 80 a 84 años;6;19;25;0,61;0,13
85 años o más;6;14;20;0,48;0,10
Total;1845;2280;4125;100,00;21,49
%;44,73;55,27;100,00;;

