Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;20;39;4,82;0,42
De 5 a 9 anys;30;16;46;5,69;0,49
De 10 a 14 anys;33;18;51;6,30;0,55
De 15 a 19 anys;32;26;58;7,17;0,62
De 20 a 24 anys;46;22;68;8,41;0,73
De 25 a 29 anys;36;29;65;8,03;0,70
De 30 a 34 anys;53;39;92;11,37;0,99
De 35 a 39 anys;44;47;91;11,25;0,98
De 40 a 44 anys;52;42;94;11,62;1,01
De 45 a 49 anys;34;27;61;7,54;0,66
De 50 a 54 anys;38;35;73;9,02;0,79
De 55 a 59 anys;19;22;41;5,07;0,44
De 60 a 64 anys;7;8;15;1,85;0,16
De 65 a 69 anys;..;..;6;0,74;0,06
De 70 a 74 anys;..;..;6;0,74;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;449;360;809;100,00;8,70
%;55,50;44,50;100,00;;

