Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d139&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;236;6,36;0,47
Eixample;62882;324;8,73;0,52
Sants-Montjuïc;38652;335;9,02;0,87
Les Corts;11015;60;1,62;0,54
Sarrià-Sant Gervasi;20051;104;2,80;0,52
Gràcia;23394;137;3,69;0,59
Horta-Guinardó;27520;515;13,87;1,87
Nou Barris;32481;912;24,57;2,81
Sant Andreu;23599;530;14,28;2,25
Sant Martí;47438;559;15,06;1,18
Total;336833;3712;100,00;1,10

