Municipal distribution. 2021
Pla d'Urgell
Geographical origin: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d227&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.225,126,5676,298
Barbens,323,37,1667,1146
Torregrossa,404,22,991,545
Ivars d'Urgell,243,13,586,535
Vilanova de Bellpuig,133,8,360,602
Bell-lloc d'Urgell,363,6,270,165
Linyola,421,4,180,095
Castellnou de Seana,70,4,180,571
Other municipalities,1.319,2,090,015
Pla d'Urgell,7.501,222,10000,296

