Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;2720;46,20;47,28
Santa Margarida i els Monjos;963;580;9,85;60,23
Sant Sadurní d'Anoia;1196;524;8,90;43,81
Gelida;874;330;5,60;37,76
Sant Quintí de Mediona;387;304;5,16;78,55
Torrelles de Foix;407;222;3,77;54,55
Sant Martí Sarroca;338;142;2,41;42,01
Font-rubí;225;120;2,04;53,33
Mediona;266;111;1,89;41,73
Olèrdola;353;91;1,55;25,78
Granada, la;172;82;1,39;47,67
Sant Pere de Riudebitlles;177;78;1,32;44,07
Sant Cugat Sesgarrigues;102;66;1,12;64,71
Subirats;185;59;1,00;31,89
Avinyonet del Penedès;145;59;1,00;40,69
Pla del Penedès, el;128;57;0,97;44,53
Castellet i la Gornal;208;57;0,97;27,40
Torrelavit;136;49;0,83;36,03
Sant Llorenç d'Hortons;146;46;0,78;31,51
Pontons;87;45;0,76;51,72
Castellví de la Marca;178;38;0,65;21,35
Olesa de Bonesvalls;152;35;0,59;23,03
Vilobí del Penedès;56;28;0,48;50,00
Pacs del Penedès;63;16;0,27;25,40
Santa Fe del Penedès;32;12;0,20;37,50
Puigdàlber;38;10;0,17;26,32
Cabanyes, les;23;7;0,12;30,43
Alt Penedès;12790;5888;100,00;46,04

