Distribution by continents. 2021
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,13.588,13.755,27.343,3043,100.00
European Union (27),10.519,10.116,20.635,2297,7547
Central and eastern Europe,2.122,2.938,5.060,563,1851
Rest of Europe,947,701,1.648,183,603
Country unknown,..,..,..,..,..
 ,,,,,
Africa,12.834,9.508,22.342,2486,100.00
Eastern Africa,21,29,50,006,022
Middle Africa,118,127,245,027,110
Nothern Africa,10.932,8.524,19.456,2165,8708
Southern Africa,17,15,32,004,014
Western Africa,1.746,813,2.559,285,1145
Country unknown,..,..,..,..,..
 ,,,,,
America,12.396,16.611,29.007,3228,100.00
Northern America,261,275,536,060,185
Central America,1.434,3.267,4.701,523,1621
Caribbean,911,1.014,1.925,214,664
South America,9.790,12.055,21.845,2431,7531
Country unknown,..,..,..,..,..
 ,,,,,
Asia,6.272,4.832,11.104,1236,100.00
Central Asia,37,53,90,010,081
Eastern Asia,2.707,2.736,5.443,606,4902
Southern Asia,3.255,1.720,4.975,554,4480
South-Eastern Asia,119,202,321,036,289
Middle East,148,115,263,029,237
Country unknown,6,6,12,001,011
 ,,,,,
Oceania,29,20,49,005,100.00
Australia and New Zealand,29,20,49,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,4,5,9,001,100.00
 ,,,,,
Total,45.123,44.731,89.854,10000,..

