Población extranjera a 1 de enero. Por municipios. 2021
Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3876;272;36,61;7,02
Bellpuig;1170;257;34,59;21,97
Agramunt;945;111;14,94;11,75
Fuliola, la;179;41;5,52;22,91
Castellserà;75;17;2,29;22,67
Tornabous;219;15;2,02;6,85
Vilagrassa;96;13;1,75;13,54
Anglesola;168;12;1,62;7,14
Resto de municipios;337;5;0,67;1,48
Urgell;7065;743;100,00;10,52

