Distribution by districts. 2022
Badalona
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d104&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,555,5,336,090
District II,2.402,16,1074,067
District III,2.428,17,1141,070
District IV,1.601,8,537,050
District V,684,9,604,132
District VI,344,..,..,..
District VII,7.706,15,1007,019
District VIII,2.575,16,1074,062
District IX,15.791,61,4094,039
Total,34.086,149,10000,044

