Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Anoia
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;3,59;0,09
De 5 a 9 años;10;4;14;4,58;0,12
De 10 a 14 años;10;6;16;5,23;0,13
De 15 a 20 años;10;10;20;6,54;0,17
De 20 a 24 años;13;12;25;8,17;0,21
De 25 a 29 años;15;33;48;15,69;0,40
De 30 a 34 años;12;36;48;15,69;0,40
De 35 a 39 años;13;30;43;14,05;0,36
De 40 a 44 años;5;22;27;8,82;0,23
De 44 a 49 años;6;16;22;7,19;0,19
De 50 a 54 años;4;11;15;4,90;0,13
De 55 a 59 años;..;..;4;1,31;0,03
De 60 a 64 años;..;..;6;1,96;0,05
De 65 a 69 años;..;..;4;1,31;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;196;306;100,00;2,58
%;35,95;64,05;100,00;;

