Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1610;1493;3103;7,26;0,67
De 5 a 9 años;1367;1239;2606;6,10;0,57
De 10 a 14 años;746;765;1511;3,54;0,33
De 15 a 20 años;1368;598;1966;4,60;0,43
De 20 a 24 años;2258;1119;3377;7,90;0,73
De 25 a 29 años;2694;1596;4290;10,04;0,93
De 30 a 34 años;2891;2110;5001;11,70;1,09
De 35 a 39 años;3212;2268;5480;12,82;1,19
De 40 a 44 años;3284;1995;5279;12,35;1,15
De 44 a 49 años;2566;1355;3921;9,17;0,85
De 50 a 54 años;1641;942;2583;6,04;0,56
De 55 a 59 años;866;598;1464;3,43;0,32
De 60 a 64 años;531;384;915;2,14;0,20
De 65 a 69 años;304;240;544;1,27;0,12
De 70 a 74 años;143;169;312;0,73;0,07
De 75 a 79 años;81;126;207;0,48;0,04
De 80 a 84 años;41;87;128;0,30;0,03
85 años o más;22;31;53;0,12;0,01
Total;25625;17115;42740;100,00;9,29
%;59,96;40,04;100,00;;

