Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d414
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;42;76;6,51;<0,01
De 5 a 9 anys;54;43;97;8,31;<0,01
De 10 a 14 anys;36;33;69;5,91;<0,01
De 15 a 19 anys;33;14;47;4,03;<0,01
De 20 a 24 anys;20;15;35;3,00;<0,01
De 25 a 29 anys;24;35;59;5,06;<0,01
De 30 a 34 anys;66;57;123;10,54;<0,01
De 35 a 39 anys;90;77;167;14,31;0,01
De 40 a 44 anys;99;93;192;16,45;0,01
De 45 a 49 anys;62;55;117;10,03;<0,01
De 50 a 54 anys;37;21;58;4,97;<0,01
De 55 a 59 anys;19;18;37;3,17;<0,01
De 60 a 64 anys;14;8;22;1,89;<0,01
De 65 a 69 anys;13;14;27;2,31;<0,01
De 70 a 74 anys;15;9;24;2,06;<0,01
De 75 a 79 anys;5;6;11;0,94;<0,01
De 80 a 84 anys;..;..;5;0,43;<0,01
85 anys o més;..;..;..;..;..
Total;624;543;1167;100,00;0,09
%;53,47;46,53;100,00;;

