Población extranjera a 1 de enero. Por países. 2023
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;1950;1813;3763;34,87;9,82
Rumanía;1216;1331;2547;23,60;2,94
Alemania;559;593;1152;10,68;5,68
Italia;596;453;1049;9,72;1,30
Bélgica;305;354;659;6,11;11,32
Países Bajos;184;181;365;3,38;3,69
Bulgaria;175;184;359;3,33;3,32
Portugal;156;112;268;2,48;1,79
Polonia;81;139;220;2,04;2,07
Lituania;50;52;102;0,95;4,36
República Checa;22;21;43;0,40;2,63
Hungría;18;24;42;0,39;1,92
Irlanda;18;18;36;0,33;1,09
Suecia;12;21;33;0,31;1,06
Eslovaquia;5;28;33;0,31;2,47
Letonia;9;18;27;0,25;2,35
Austria;10;11;21;0,19;1,29
Dinamarca;7;8;15;0,14;1,15
Estonia;7;5;12;0,11;2,31
Luxemburgo;5;6;11;0,10;6,21
Finlandia;..;..;8;0,07;0,79
Grecia;4;4;8;0,07;0,38
Croacia;..;..;6;0,06;0,55
Malta;..;..;5;0,05;3,97
Chipre;..;..;4;0,04;1,41
Resto de países;..;..;..;..;..
Total subcontinent;5399;5392;10791;100,00;..

