Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;66;146;3,98;0,09
De 5 a 9 anys;138;145;283;7,71;0,18
De 10 a 14 anys;177;162;339;9,23;0,22
De 15 a 19 anys;142;85;227;6,18;0,15
De 20 a 24 anys;99;87;186;5,07;0,12
De 25 a 29 anys;136;116;252;6,86;0,16
De 30 a 34 anys;120;141;261;7,11;0,17
De 35 a 39 anys;175;195;370;10,08;0,24
De 40 a 44 anys;183;178;361;9,83;0,23
De 45 a 49 anys;187;187;374;10,19;0,24
De 50 a 54 anys;177;182;359;9,78;0,23
De 55 a 59 anys;122;120;242;6,59;0,16
De 60 a 64 anys;55;57;112;3,05;0,07
De 65 a 69 anys;43;39;82;2,23;0,05
De 70 a 74 anys;30;17;47;1,28;0,03
De 75 a 79 anys;7;11;18;0,49;0,01
De 80 a 84 anys;..;..;5;0,14;<0,01
85 anys o més;4;4;8;0,22;<0,01
Total;1878;1794;3672;100,00;2,35
%;51,14;48,86;100,00;;

