Población extranjera a 1 de enero. Por países. 2022
Urgell
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;124;141;265;48,09;0,49
Brasil;21;60;81;14,70;0,40
Perú;25;27;52;9,44;0,17
Argentina;18;24;42;7,62;0,16
Venezuela;13;28;41;7,44;0,13
Chile;15;10;25;4,54;0,26
Uruguay;6;11;17;3,09;0,22
Ecuador;8;4;12;2,18;0,05
Bolívia;4;6;10;1,81;0,04
Paraguay;..;..;6;1,09;0,04
Total subcontinent;235;316;551;100,00;..

