Población extranjera a 1 de enero. Por países. 2023
Tarragonès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1199;427;1626;61,52;6,29
Nigeria;258;189;447;16,91;7,08
Ghana;138;88;226;8,55;2,74
Gambia;110;31;141;5,33;0,86
Mali;53;22;75;2,84;0,89
Guinea;40;29;69;2,61;1,77
Guinea-Bissau;..;..;21;0,79;2,51
Côte d'Ivoire;9;5;14;0,53;1,56
Mauritania;..;..;7;0,26;0,44
Níger;..;..;7;0,26;8,05
Benín;..;..;4;0,15;4,71
Resto de países;..;..;6;0,23;..
Total subcontinent;1843;800;2643;100,00;..

