Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;76;157;8,34;1,54
De 5 a 9 anys;69;68;137;7,28;1,34
De 10 a 14 anys;47;36;83;4,41;0,81
De 15 a 19 anys;54;36;90;4,78;0,88
De 20 a 24 anys;71;44;115;6,11;1,13
De 25 a 29 anys;94;69;163;8,66;1,60
De 30 a 34 anys;109;106;215;11,42;2,11
De 35 a 39 anys;135;106;241;12,81;2,36
De 40 a 44 anys;193;79;272;14,45;2,66
De 45 a 49 anys;143;49;192;10,20;1,88
De 50 a 54 anys;67;30;97;5,15;0,95
De 55 a 59 anys;37;15;52;2,76;0,51
De 60 a 64 anys;26;12;38;2,02;0,37
De 65 a 69 anys;8;9;17;0,90;0,17
De 70 a 74 anys;..;..;5;0,27;0,05
De 75 a 79 anys;..;..;6;0,32;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1136;746;1882;100,00;18,44
%;60,36;39,64;100,00;;

