Distribution by countries of the continent. 2022
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,995,780,1.775,8809,078
Senegal,114,18,132,655,053
"Gambia, the",28,7,35,174,023
Algeria,22,11,33,164,037
Tunisia,..,..,8,040,106
Nigeria,..,..,6,030,010
Egypt,..,..,4,020,028
Guinea,..,..,4,020,010
Other countries,12,6,18,089,..
Total continent,1.184,831,2.015,10000,..

