Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,69;0,19
De 5 a 9 anys;..;..;5;4,07;0,14
De 10 a 14 anys;..;..;5;4,07;0,14
De 15 a 19 anys;..;..;10;8,13;0,28
De 20 a 24 anys;..;..;7;5,69;0,19
De 25 a 29 anys;..;..;14;11,38;0,39
De 30 a 34 anys;9;4;13;10,57;0,36
De 35 a 39 anys;..;..;17;13,82;0,47
De 40 a 44 anys;10;5;15;12,20;0,42
De 45 a 49 anys;..;..;12;9,76;0,33
De 50 a 54 anys;..;..;9;7,32;0,25
De 55 a 59 anys;..;..;7;5,69;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;27;123;100,00;3,41
%;78,05;21,95;100,00;;

