Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Àustria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d102
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;12;12,50;0,08
Girona;21578;11;11,46;0,05
Blanes;7819;7;7,29;0,09
Roses;6011;6;6,25;0,10
Vilamacolum;121;5;5,21;4,13
Tossa de Mar;1557;5;5,21;0,32
Torroella de Montgrí;3412;5;5,21;0,15
Resta de municipis;112116;45;46,88;0,04
Comarques Gironines;168604;96;100,00;0,06

