Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;14;20;3,41;0,24
De 5 a 9 años;11;11;22;3,75;0,26
De 10 a 14 años;10;10;20;3,41;0,24
De 15 a 20 años;7;11;18;3,07;0,21
De 20 a 24 años;13;5;18;3,07;0,21
De 25 a 29 años;21;20;41;7,00;0,48
De 30 a 34 años;36;32;68;11,60;0,80
De 35 a 39 años;50;27;77;13,14;0,91
De 40 a 44 años;43;36;79;13,48;0,93
De 44 a 49 años;31;31;62;10,58;0,73
De 50 a 54 años;29;13;42;7,17;0,50
De 55 a 59 años;17;15;32;5,46;0,38
De 60 a 64 años;21;10;31;5,29;0,37
De 65 a 69 años;9;13;22;3,75;0,26
De 70 a 74 años;..;..;12;2,05;0,14
De 75 a 79 años;6;6;12;2,05;0,14
De 80 a 84 años;..;..;7;1,19;0,08
85 años o más;..;..;..;..;..
Total;317;269;586;100,00;6,93
%;54,10;45,90;100,00;;

