Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cubelles
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;38;30;68;3,64
De 5 a 9 anys;52;41;93;4,98
De 10 a 14 anys;45;31;76;4,07
De 15 a 19 anys;58;51;109;5,83
De 20 a 24 anys;45;39;84;4,49
De 25 a 29 anys;66;64;130;6,96
De 30 a 34 anys;90;98;188;10,06
De 35 a 39 anys;119;117;236;12,63
De 40 a 44 anys;116;108;224;11,99
De 45 a 49 anys;100;97;197;10,54
De 50 a 54 anys;83;66;149;7,97
De 55 a 59 anys;48;52;100;5,35
De 60 a 64 anys;42;39;81;4,33
De 65 a 69 anys;25;22;47;2,51
De 70 a 74 anys;22;15;37;1,98
De 75 a 79 anys;9;17;26;1,39
De 80 a 84 anys;7;9;16;0,86
85 anys o més;..;..;8;0,43
Total;967;902;1869;100,00
%;51,74;48,26;100,00;

