Foreign population by age and sex. 2023
Tarragonès
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,39,79,336,015
5-9 years,52,48,100,425,020
10-14 years,55,58,113,480,022
15-19 years,41,42,83,353,016
20-24 years,56,60,116,493,023
25-29 years,113,97,210,892,041
30-34 years,152,123,275,1168,054
35-39 years,147,114,261,1109,051
40-44 years,151,91,242,1028,047
45-49 years,144,88,232,986,045
50-54 years,105,63,168,714,033
55-59 years,59,59,118,501,023
60-64 years,62,48,110,467,022
65-69 years,47,49,96,408,019
70-74 years,35,28,63,268,012
75-79 years,24,24,48,204,009
80-84 years,14,10,24,102,005
85 years or more,6,10,16,068,003
Total,1.303,1.051,2.354,10000,460
%,5535,4465,10000,,

