Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;35;75;12,82;0,05
De 5 a 9 años;13;22;35;5,98;0,02
De 10 a 14 años;9;13;22;3,76;0,01
De 15 a 20 años;9;7;16;2,74;0,01
De 20 a 24 años;9;12;21;3,59;0,01
De 25 a 29 años;22;12;34;5,81;0,02
De 30 a 34 años;28;20;48;8,21;0,03
De 35 a 39 años;41;48;89;15,21;0,06
De 40 a 44 años;71;67;138;23,59;0,09
De 44 a 49 años;46;18;64;10,94;0,04
De 50 a 54 años;26;7;33;5,64;0,02
De 55 a 59 años;..;..;7;1,20;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;319;266;585;100,00;0,38
%;54,53;45,47;100,00;;

