Municipal distribution. 2021
Anoia
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,2.603,4443,4897
Santa Margarida de Montbui,1.190,859,1466,7218
Piera,1.273,595,1016,4674
Calaf,790,546,932,6911
Vilanova del Camí,944,492,840,5212
Masquefa,584,226,386,3870
Capellades,343,128,219,3732
"Hostalets de Pierola, els",287,121,207,4216
Òdena,199,71,121,3568
"Llacuna, la",130,57,097,4385
Vallbona d'Anoia,79,31,053,3924
"Pobla de Claramunt, la",98,31,053,3163
"Torre de Claramunt, la",123,24,041,1951
Carme,99,22,038,2222
"Bruc, el",117,18,031,1538
Cabrera d'Anoia,97,15,026,1546
Sant Martí de Tous,31,6,010,1935
Argençola,14,4,007,2857
Other municipalities,124,9,015,726
Anoia,11.837,5.858,10000,4949

