Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;5,10;0,09
De 5 a 9 anys;9;11;20;3,40;0,06
De 10 a 14 anys;12;5;17;2,89;0,05
De 15 a 19 anys;23;4;27;4,59;0,08
De 20 a 24 anys;..;..;37;6,29;0,12
De 25 a 29 anys;58;12;70;11,90;0,22
De 30 a 34 anys;55;15;70;11,90;0,22
De 35 a 39 anys;81;13;94;15,99;0,29
De 40 a 44 anys;105;12;117;19,90;0,37
De 45 a 49 anys;50;8;58;9,86;0,18
De 50 a 54 anys;23;5;28;4,76;0,09
De 55 a 59 anys;..;..;12;2,04;0,04
De 60 a 64 anys;..;..;4;0,68;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;482;106;588;100,00;1,84
%;81,97;18,03;100,00;;

