Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;1259;21,85;4,62
Salou;10002;963;16,71;9,63
Reus;19615;586;10,17;2,99
Tortosa;7199;512;8,88;7,11
Valls;4207;281;4,88;6,68
Vila-seca;3802;255;4,42;6,71
Cambrils;7404;220;3,82;2,97
Amposta;4520;169;2,93;3,74
Aldea, l';1067;122;2,12;11,43
Ràpita, la;2663;112;1,94;4,21
Montblanc;1075;108;1,87;10,05
Ametlla de Mar, l';1730;104;1,80;6,01
Torredembarra;3216;69;1,20;2,15
Vendrell, el;6463;63;1,09;0,97
Roquetes;1327;61;1,06;4,60
Benissanet;280;57;0,99;20,36
Deltebre;1366;52;0,90;3,81
Calafell;6264;44;0,76;0,70
Vandellòs i l'Hospitalet de l'Infant;1264;43;0,75;3,40
Santa Bàrbara;592;43;0,75;7,26
Mont-roig del Camp;3805;37;0,64;0,97
Sant Jaume d'Enveja;327;35;0,61;10,70
Flix;457;33;0,57;7,22
Pla de Santa Maria, el;217;27;0,47;12,44
Móra d'Ebre;1097;25;0,43;2,28
Ampolla, l';896;24;0,42;2,68
Canonja, la;458;20;0,35;4,37
Móra la Nova;705;20;0,35;2,84
Vilallonga del Camp;240;17;0,29;7,08
Ulldecona;1725;15;0,26;0,87
Bisbal del Penedès, la;351;15;0,26;4,27
Selva del Camp, la;494;13;0,23;2,63
Constantí;1278;13;0,23;1,02
Borges del Camp, les;315;13;0,23;4,13
Alcanar;2094;13;0,23;0,62
Camarles;579;12;0,21;2,07
Alcover;584;11;0,19;1,88
Batea;224;10;0,17;4,46
Masroig, el;95;9;0,16;9,47
Vinyols i els Arcs;370;8;0,14;2,16
Tivissa;240;8;0,14;3,33
Roda de Berà;1186;8;0,14;0,67
Falset;433;8;0,14;1,85
Cabra del Camp;161;8;0,14;4,97
Bràfim;90;8;0,14;8,89
Arboç, l';1429;8;0,14;0,56
Porrera;26;7;0,12;26,92
Morell, el;535;7;0,12;1,31
Masdenverge;135;7;0,12;5,19
Cunit;2816;7;0,12;0,25
Santa Coloma de Queralt;385;6;0,10;1,56
Piles, les;29;6;0,10;20,69
Freginals;102;6;0,10;5,88
Catllar, el;382;6;0,10;1,57
Capçanes;32;6;0,10;18,75
Santa Oliva;413;5;0,09;1,21
Pont d'Armentera, el;61;5;0,09;8,20
Poboleda;30;5;0,09;16,67
Pobla de Massaluca, la;67;5;0,09;7,46
Perelló, el;822;5;0,09;0,61
Creixell;618;5;0,09;0,81
Bisbal de Falset, la;20;5;0,09;25,00
Secuita, la;135;4;0,07;2,96
Salomó;156;4;0,07;2,56
Rourell, el;42;4;0,07;9,52
Riudoms;949;4;0,07;0,42
Prades;95;4;0,07;4,21
Pobla de Mafumet, la;377;4;0,07;1,06
Pira;32;4;0,07;12,50
Palma d'Ebre, la;55;4;0,07;7,27
Montbrió del Camp;340;4;0,07;1,18
Molar, el;47;4;0,07;8,51
Gandesa;728;4;0,07;0,55
Aleixar, l';113;4;0,07;3,54
Aiguamúrcia;101;4;0,07;3,96
Resto de municipios;10630;77;1,34;0,72
Provincia: Tarragona;151436;5763;100,00;3,81

