Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;4,81;0,38
De 5 a 9 años;17;13;30;6,56;0,51
De 10 a 14 años;14;16;30;6,56;0,51
De 15 a 20 años;11;9;20;4,38;0,34
De 20 a 24 años;10;9;19;4,16;0,32
De 25 a 29 años;9;17;26;5,69;0,44
De 30 a 34 años;18;17;35;7,66;0,60
De 35 a 39 años;28;28;56;12,25;0,96
De 40 a 44 años;35;22;57;12,47;0,97
De 44 a 49 años;32;17;49;10,72;0,84
De 50 a 54 años;28;12;40;8,75;0,68
De 55 a 59 años;16;11;27;5,91;0,46
De 60 a 64 años;11;8;19;4,16;0,32
De 65 a 69 años;10;4;14;3,06;0,24
De 70 a 74 años;4;5;9;1,97;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;255;202;457;100,00;7,81
%;55,80;44,20;100,00;;

