Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13446;7349;48,30;54,66
Manlleu;4876;3674;24,15;75,35
Torelló;2185;1427;9,38;65,31
Roda de Ter;903;529;3,48;58,58
Balenyà;434;261;1,72;60,14
Sant Hipòlit de Voltregà;457;225;1,48;49,23
Tona;753;214;1,41;28,42
Taradell;535;174;1,14;32,52
Centelles;470;170;1,12;36,17
Sant Quirze de Besora;217;114;0,75;52,53
Sant Pere de Torelló;241;114;0,75;47,30
Sant Bartomeu del Grau;138;95;0,62;68,84
Seva;235;87;0,57;37,02
Prats de Lluçanès;229;87;0,57;37,99
Calldetenes;150;87;0,57;58,00
Esquirol, l';143;77;0,51;53,85
Montesquiu;111;71;0,47;63,96
Masies de Voltregà, les;146;64;0,42;43,84
Sant Martí de Centelles;124;60;0,39;48,39
Sant Vicenç de Torelló;119;57;0,37;47,90
Santa Eugènia de Berga;218;54;0,35;24,77
Sant Julià de Vilatorta;125;42;0,28;33,60
Masies de Roda, les;53;30;0,20;56,60
Sant Boi de Lluçanès;55;24;0,16;43,64
Gurb;73;24;0,16;32,88
Viladrau;90;19;0,12;21,11
Santa Eulàlia de Riuprimer;77;15;0,10;19,48
Perafita;29;13;0,09;44,83
Brull, el;17;10;0,07;58,82
Sant Sadurní d'Osormort;8;5;0,03;62,50
Oristà;28;5;0,03;17,86
Orís;16;5;0,03;31,25
Olost;57;5;0,03;8,77
Folgueroles;53;5;0,03;9,43
Alpens;19;5;0,03;26,32
Tavertet;8;4;0,03;50,00
Muntanyola;19;4;0,03;21,05
Resto de municipios;93;10;0,07;10,75
Osona;26950;15215;100,00;56,46

