Població estrangera a 1 de gener. Per municipis. 2021
Província: Girona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c19&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;70;13,73;0,34
Bisbal d'Empordà, la;2176;51;10,00;2,34
Palamós;2517;47;9,22;1,87
Lloret de Mar;13519;45;8,82;0,33
Salt;12249;32;6,27;0,26
Blanes;6672;29;5,69;0,43
Palafrugell;5184;19;3,73;0,37
Figueres;12763;16;3,14;0,13
Sant Feliu de Guíxols;4054;14;2,75;0,35
Calonge i Sant Antoni;2436;14;2,75;0,57
Torroella de Montgrí;3273;13;2,55;0,40
Cadaqués;665;12;2,35;1,80
Castelló d'Empúries;4909;11;2,16;0,22
Roses;5900;10;1,96;0,17
Begur;699;10;1,96;1,43
Tossa de Mar;1269;8;1,57;0,63
Castell d'Aro, Platja d'Aro i s'Agaró;3352;8;1,57;0,24
Banyoles;3963;7;1,37;0,18
Olot;8017;6;1,18;0,07
Escala, l';3078;6;1,18;0,19
Forallac;155;5;0,98;3,23
Llagostera;1485;5;0,98;0,34
Caldes de Malavella;746;5;0,98;0,67
Ripoll;1475;4;0,78;0,27
Besalú;308;4;0,78;1,30
Resta de municipis;36077;59;11,57;0,16
Província: Girona;157436;510;100,00;0,32

