Distribution by countries of the subcontinent. 2021
Noguera
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.104,1.024,2.128,7803,239
Bulgaria,182,162,344,1261,305
Portugal,43,33,76,279,053
Poland,31,36,67,246,065
Italy,25,16,41,150,006
France,8,10,18,066,005
Germany,4,6,10,037,005
Slovakia,..,..,10,037,077
Netherlands,..,..,6,022,006
Lithuania,..,..,5,018,022
Ireland,..,..,4,015,015
Estonia,..,..,4,015,083
Other countries,5,9,14,051,..
Total subcontinent,1.421,1.306,2.727,10000,..

