Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;628;13,14;1,15
Eixample;71273;366;7,66;0,51
Sants-Montjuïc;45904;600;12,55;1,31
Les Corts;13253;100;2,09;0,75
Sarrià-Sant Gervasi;23850;170;3,56;0,71
Gràcia;26941;182;3,81;0,68
Horta-Guinardó;32409;370;7,74;1,14
Nou Barris;36951;888;18,58;2,40
Sant Andreu;24869;590;12,35;2,37
Sant Martí;54790;885;18,52;1,62
Total;384660;4779;100,00;1,24

