Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3980;311;56,44;7,81
Agramunt;961;114;20,69;11,86
Bellpuig;1190;44;7,99;3,70
Vilagrassa;107;16;2,90;14,95
Verdú;76;14;2,54;18,42
Puigverd d'Agramunt;65;13;2,36;20,00
Sant Martí de Riucorb;25;10;1,81;40,00
Fuliola, la;179;8;1,45;4,47
Castellserà;79;5;0,91;6,33
Vallbona de les Monges;11;4;0,73;36,36
Resto de municipios;582;12;2,18;2,06
Urgell;7255;551;100,00;7,59

