Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;74939;47,16;19,48
Hospitalet de Llobregat, l';67574;14479;9,11;21,43
Badalona;36560;13391;8,43;36,63
Santa Coloma de Gramenet;26629;10776;6,78;40,47
Sabadell;29953;3312;2,08;11,06
Mataró;21654;2974;1,87;13,73
Vic;14202;2641;1,66;18,60
Terrassa;31437;2237;1,41;7,12
Sant Adrià de Besòs;6519;2128;1,34;32,64
Cornellà de Llobregat;14888;1801;1,13;12,10
Sant Boi de Llobregat;9205;1483;0,93;16,11
Sant Cugat del Vallès;14207;1347;0,85;9,48
Castelldefels;15589;1347;0,85;8,64
Manresa;15508;1173;0,74;7,56
Rubí;10928;1162;0,73;10,63
Cerdanyola del Vallès;6192;1159;0,73;18,72
Prat de Llobregat, el;6636;1140;0,72;17,18
Viladecans;5858;1020;0,64;17,41
Esplugues de Llobregat;6775;917;0,58;13,54
Montcada i Reixac;5080;830;0,52;16,34
Granollers;9295;809;0,51;8,70
Ripollet;5081;788;0,50;15,51
Gavà;5850;722;0,45;12,34
Mollet del Vallès;6618;664;0,42;10,03
Vilanova i la Geltrú;8454;627;0,39;7,42
Barberà del Vallès;2836;593;0,37;20,91
Igualada;5589;543;0,34;9,72
Sant Feliu de Llobregat;4236;542;0,34;12,80
Sitges;8448;524;0,33;6,20
Vilafranca del Penedès;5753;511;0,32;8,88
Martorell;5022;494;0,31;9,84
Calella;3936;421;0,26;10,70
Sant Joan Despí;3230;395;0,25;12,23
Premià de Mar;3854;379;0,24;9,83
Sant Andreu de la Barca;2629;347;0,22;13,20
Santa Perpètua de Mogoda;2625;307;0,19;11,70
Pineda de Mar;4459;304;0,19;6,82
Masnou, el;2854;279;0,18;9,78
Montgat;1375;278;0,17;20,22
Molins de Rei;1941;271;0,17;13,96
Sant Pere de Ribes;5125;265;0,17;5,17
Sant Vicenç dels Horts;2615;264;0,17;10,10
Llagosta, la;1627;261;0,16;16,04
Malgrat de Mar;2461;237;0,15;9,63
Sant Just Desvern;2477;227;0,14;9,16
Sant Celoni;2105;213;0,13;10,12
Canovelles;3316;204;0,13;6,15
Berga;2641;195;0,12;7,38
Manlleu;5297;191;0,12;3,61
Caldes de Montbui;1587;187;0,12;11,78
Olesa de Montserrat;2305;171;0,11;7,42
Esparreguera;1905;164;0,10;8,61
Torelló;2384;151;0,10;6,33
Franqueses del Vallès, les;2252;149;0,09;6,62
Moià;930;148;0,09;15,91
Garriga, la;1533;148;0,09;9,65
Parets del Vallès;1389;146;0,09;10,51
Castellar del Vallès;1204;138;0,09;11,46
Montornès del Vallès;1966;123;0,08;6,26
Piera;1545;121;0,08;7,83
Alella;1244;120;0,08;9,65
Canet de Mar;1469;118;0,07;8,03
Sant Feliu de Codines;658;117;0,07;17,78
Vallirana;1075;113;0,07;10,51
Cardedeu;1302;112;0,07;8,60
Sant Quirze del Vallès;1199;110;0,07;9,17
Vilassar de Mar;1620;108;0,07;6,67
Teià;609;100;0,06;16,42
Sant Sadurní d'Anoia;1196;96;0,06;8,03
Sant Andreu de Llavaneres;1584;89;0,06;5,62
Cubelles;2149;88;0,06;4,09
Premià de Dalt;1060;87;0,05;8,21
Tordera;1888;86;0,05;4,56
Sant Vicenç de Castellet;1379;86;0,05;6,24
Argentona;793;86;0,05;10,84
Abrera;890;86;0,05;9,66
Masquefa;649;85;0,05;13,10
Arenys de Mar;1982;82;0,05;4,14
Badia del Vallès;765;80;0,05;10,46
Sant Joan de Vilatorrada;1055;78;0,05;7,39
Taradell;594;74;0,05;12,46
Llinars del Vallès;893;74;0,05;8,29
Montmeló;687;73;0,05;10,63
Tiana;484;71;0,04;14,67
Vilassar de Dalt;698;70;0,04;10,03
Polinyà;605;68;0,04;11,24
Corbera de Llobregat;1563;65;0,04;4,16
Castellbisbal;842;63;0,04;7,48
Sant Vicenç de Montalt;843;61;0,04;7,24
Cabrils;1094;59;0,04;5,39
Sant Pol de Mar;747;58;0,04;7,76
Ametlla del Vallès, l';608;58;0,04;9,54
Cervelló;709;57;0,04;8,04
Roda de Ter;1046;56;0,04;5,35
Pallejà;760;55;0,03;7,24
Capellades;393;54;0,03;13,74
