Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;113;51,13;2,02
Piera;1545;27;12,22;1,75
Santa Margarida de Montbui;1267;17;7,69;1,34
Vilanova del Camí;1040;14;6,33;1,35
Hostalets de Pierola, els;314;11;4,98;3,50
Capellades;393;10;4,52;2,54
Òdena;206;7;3,17;3,40
Llacuna, la;130;7;3,17;5,38
Resto de municipios;2360;15;6,79;0,64
Anoia;12844;221;100,00;1,72

