Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;3,59;0,14
De 10 a 14 anys;7;5;12;5,38;0,21
De 15 a 19 anys;4;7;11;4,93;0,19
De 20 a 24 anys;16;8;24;10,76;0,41
De 25 a 29 anys;7;8;15;6,73;0,26
De 30 a 34 anys;14;13;27;12,11;0,46
De 35 a 39 anys;13;16;29;13,00;0,50
De 40 a 44 anys;9;22;31;13,90;0,53
De 45 a 49 anys;8;15;23;10,31;0,39
De 50 a 54 anys;5;10;15;6,73;0,26
De 55 a 59 anys;5;4;9;4,04;0,15
De 60 a 64 anys;..;..;5;2,24;0,09
De 65 a 69 anys;..;..;6;2,69;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;126;223;100,00;3,81
%;43,50;56,50;100,00;;

