Municipal distribution. 2021
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.627.559,337.637,3951,2074
"Hospitalet de Llobregat, l'",265.003,58.596,686,2211
Badalona,221.750,32.977,386,1487
Terrassa,222.576,29.699,348,1334
Sabadell,216.759,28.969,339,1336
Santa Coloma de Gramenet,118.489,25.506,298,2153
Mataró,129.749,22.355,262,1723
Manresa,77.944,14.744,173,1892
Castelldefels,66.866,13.899,163,2079
Cornellà de Llobregat,89.158,13.863,162,1555
Vic,47.179,13.518,158,2865
Sant Cugat del Vallès,93.937,11.958,140,1273
Rubí,78.465,9.928,116,1265
Granollers,62.125,8.697,102,1400
Sant Boi de Llobregat,83.621,8.332,097,996
Vilanova i la Geltrú,67.369,7.443,087,1105
Sitges,30.257,7.183,084,2374
"Prat de Llobregat, el",65.417,6.066,071,927
Esplugues de Llobregat,46.825,5.980,070,1277
Mollet del Vallès,51.129,5.912,069,1156
Cerdanyola del Vallès,57.335,5.500,064,959
Sant Adrià de Besòs,37.121,5.490,064,1479
Vilafranca del Penedès,39.980,5.465,064,1367
Viladecans,66.810,5.432,064,813
Igualada,40.914,5.315,062,1299
Gavà,46.823,5.181,061,1107
Martorell,28.590,5.101,060,1784
Montcada i Reixac,36.861,5.055,059,1371
Manlleu,20.784,4.919,058,2367
Sant Pere de Ribes,31.452,4.799,056,1526
Ripollet,39.055,4.726,055,1210
Pineda de Mar,28.072,4.125,048,1469
Premià de Mar,28.429,3.633,043,1278
Sant Feliu de Llobregat,45.439,3.549,042,781
Calella,19.233,3.489,041,1814
Canovelles,16.834,3.169,037,1882
Sant Joan Despí,34.072,2.789,033,819
Sant Andreu de la Barca,27.206,2.600,030,956
Santa Perpètua de Mogoda,25.917,2.554,030,985
Barberà del Vallès,33.032,2.513,029,761
"Masnou, el",23.803,2.493,029,1047
Berga,16.663,2.373,028,1424
Malgrat de Mar,18.898,2.267,027,1200
Sant Just Desvern,19.279,2.198,026,1140
Sant Vicenç dels Horts,28.120,2.187,026,778
Olesa de Montserrat,24.126,2.176,025,902
"Franqueses del Vallès, les",20.364,2.111,025,1037
Torelló,14.537,2.020,024,1390
Sant Celoni,18.154,2.007,023,1106
Arenys de Mar,16.009,1.832,021,1144
Esparreguera,22.334,1.828,021,818
Cubelles,16.111,1.826,021,1133
Montornès del Vallès,16.733,1.799,021,1075
Tordera,17.783,1.767,021,994
Molins de Rei,26.123,1.598,019,612
"Llagosta, la",13.265,1.526,018,1150
Vilassar de Mar,20.970,1.458,017,695
Corbera de Llobregat,15.029,1.366,016,909
Caldes de Montbui,17.785,1.362,016,766
Sant Vicenç de Castellet,9.838,1.313,015,1335
"Garriga, la",16.716,1.295,015,775
Canet de Mar,14.806,1.294,015,874
Piera,16.376,1.273,015,777
Parets del Vallès,18.938,1.266,015,668
Santa Margarida de Montbui,10.183,1.190,014,1169
Sant Andreu de Llavaneres,11.123,1.185,014,1065
Cardedeu,18.637,1.176,014,631
Montgat,12.250,1.170,014,955
Castellar del Vallès,24.645,1.139,013,462
Sant Sadurní d'Anoia,12.821,1.113,013,868
Alella,9.949,1.112,013,1118
Santa Margarida i els Monjos,7.672,1.048,012,1366
Sant Quirze del Vallès,20.117,1.028,012,511
Sant Joan de Vilatorrada,10.847,1.024,012,944
Vallirana,15.429,959,011,622
Premià de Dalt,10.412,959,011,921
Vilanova del Camí,12.739,944,011,741
Palau-solità i Plegamans,14.923,944,011,633
Cabrils,7.550,904,011,1197
Olivella,4.123,898,011,2178
Moià,6.466,868,010,1342
Santa Maria de Palautordera,9.649,867,010,899
Roda de Ter,6.452,835,010,1294
Abrera,12.612,833,010,660
Llinars del Vallès,10.100,810,009,802
Badia del Vallès,13.279,794,009,598
Gelida,7.727,794,009,1028
Calaf,3.588,790,009,2202
Castellbisbal,12.595,752,009,597
Tona,8.365,734,009,877
Pallejà,11.640,727,009,625
Sant Vicenç de Montalt,6.557,713,008,1087
Argentona,12.634,677,008,536
Arenys de Munt,9.172,652,008,711
Sant Pol de Mar,5.521,627,007,1136
Montmeló,8.782,620,007,706
Cervelló,9.215,600,007,651
Sant Fruitós de Bages,8.940,592,007,662
Sant Feliu de Codines,6.390,591,007,925
Artés,5.778,591,007,1023
Palafolls,9.652,586,007,607
Polinyà,8.517,585,007,687
Masquefa,9.616,584,007,607
Sentmenat,9.322,571,007,613
Navàs,5.989,566,007,945
Gironella,4.926,560,007,1137
Vilassar de Dalt,9.087,541,006,595
Taradell,6.671,524,006,785
Begues,7.355,521,006,708
Santa Susanna,3.625,509,006,1404
Caldes d'Estrac,3.099,507,006,1636
"Ametlla del Vallès, l'",8.796,507,006,576
Súria,5.916,503,006,850
Teià,6.513,497,006,763
"Roca del Vallès, la",10.660,497,006,466
Lliçà d'Amunt,15.654,484,006,309
Canyelles,4.895,473,006,966
Sallent,6.713,471,006,702
Sant Esteve Sesrovires,7.774,461,005,593
Tiana,9.025,460,005,510
Centelles,7.598,458,005,603
Balenyà,3.896,440,005,1129
Monistrol de Montserrat,3.168,438,005,1383
Bigues i Riells del Fai,9.558,416,005,435
Sant Quintí de Mediona,2.366,392,005,1657
Sant Fost de Campsentelles,8.976,386,005,430
Sant Hipòlit de Voltregà,3.542,383,004,1081
Sant Antoni de Vilamajor,6.385,373,004,584
Puig-reig,4.290,370,004,862
Torrelles de Foix,2.491,346,004,1389
Santpedor,7.569,346,004,457
Capellades,5.310,343,004,646
Navarcles,6.060,339,004,559
Santa Coloma de Cervelló,8.287,337,004,407
Sant Cebrià de Vallalta,3.566,335,004,939
Dosrius,5.669,335,004,591
Olèrdola,3.851,329,004,854
"Papiol, el",4.228,328,004,776
Torrelles de Llobregat,6.121,320,004,523
Martorelles,4.868,320,004,657
Cabrera de Mar,4.804,320,004,666
Matadepera,9.672,310,004,321
Vacarisses,7.087,306,004,432
Sant Martí Sarroca,3.284,291,003,886
Cardona,4.586,288,003,628
"Hostalets de Pierola, els",3.068,287,003,935
Santa Eulàlia de Ronçana,7.550,282,003,374
"Pont de Vilomara i Rocafort, el",4.015,282,003,702
Castellbell i el Vilar,3.851,273,003,709
Sant Pere de Vilamajor,4.666,267,003,572
Balsareny,3.283,260,003,792
Vilanova del Vallès,5.568,247,003,444
Avinyó,2.306,235,003,1019
Vallgorguina,3.067,233,003,760
Sant Pere de Torelló,2.492,232,003,931
Castellterçol,2.626,232,003,883
Sant Esteve de Palautordera,2.978,231,003,776
Seva,3.701,229,003,619
Santa Eugènia de Berga,2.256,226,003,1002
Mediona,2.423,226,003,933
Lliçà de Vall,6.580,219,003,333
Sant Quirze de Besora,2.145,217,003,1012
Prats de Lluçanès,2.629,211,002,803
Font-rubí,1.433,201,002,1403
Callús,2.106,200,002,950
Òdena,3.687,199,002,540
Subirats,3.159,191,002,605
Vallromanes,2.595,186,002,717
Castellet i la Gornal,2.444,182,002,745
Viladecavalls,7.623,179,002,235
"Palma de Cervelló, la",3.015,177,002,587
Collbató,4.658,172,002,369
Avinyonet del Penedès,1.714,168,002,980
"Granada, la",2.208,164,002,743
Sant Climent de Llobregat,4.199,155,002,369
Sant Salvador de Guardiola,3.245,147,002,453
Sant Llorenç d'Hortons,2.454,144,002,587
Aiguafreda,2.553,141,002,552
Sant Martí de Centelles,1.185,138,002,1165
"Masies de Voltregà, les",3.170,138,002,435
Sant Pere de Riudebitlles,2.413,137,002,568
Calldetenes,2.506,137,002,547
Sant Julià de Vilatorta,3.156,132,002,418
Cànoves i Samalús,3.217,132,002,410
Sant Llorenç Savall,2.515,131,002,521
"Esquirol, l'",2.190,130,002,594
Sant Bartomeu del Grau,918,130,002,1416
"Llacuna, la",920,130,002,1413
"Torre de Claramunt, la",3.858,123,001,319
Sant Iscle de Vallalta,1.443,122,001,845
Montesquiu,1.043,122,001,1170
Castellví de la Marca,1.591,121,001,761
Castellví de Rosanes,2.003,119,001,594
"Pla del Penedès, el",1.304,117,001,897
"Bruc, el",2.183,117,001,536
Sant Vicenç de Torelló,2.074,113,001,545
Olesa de Bonesvalls,1.927,107,001,555
Figaró-Montmany,1.130,105,001,929
Avià,2.198,101,001,460
Carme,780,99,001,1269
"Pobla de Claramunt, la",2.203,98,001,445
Gualba,1.587,97,001,611
Cabrera d'Anoia,1.523,97,001,637
Sant Cugat Sesgarrigues,1.001,91,001,909
Castellnou de Bages,1.431,87,001,608
Vilalba Sasserra,758,86,001,1135
Castellgalí,2.180,85,<001,390
Fogars de la Selva,1.542,82,<001,532
Bagà,2.143,81,<001,378
Vallbona d'Anoia,1.380,79,<001,572
Pontons,524,79,<001,1508
Torrelavit,1.427,76,<001,533
Casserres,1.638,75,<001,458
Santa Eulàlia de Riuprimer,1.408,72,<001,511
Gurb,2.705,67,<001,248
Folgueroles,2.271,64,<001,282
Guardiola de Berguedà,927,63,<001,680
Olost,1.194,58,<001,486
Castellcir,744,58,<001,780
Borredà,459,58,<001,1264
Vilobí del Penedès,1.129,56,<001,496
Pacs del Penedès,916,56,<001,611
Fonollosa,1.497,56,<001,374
Santa Maria d'Oló,1.064,53,<001,498
Ullastrell,2.103,51,<001,243
Sant Boi de Lluçanès,575,51,<001,887
Cercs,1.192,46,<001,386
Calders,1.063,45,<001,423
"Masies de Roda, les",701,44,<001,628
"Pobla de Lillet, la",1.059,42,<001,397
Campins,542,41,<001,756
Sant Feliu Sasserra,615,40,<001,650
Santa Fe del Penedès,379,35,<001,923
"Cabanyes, les",1.008,33,<001,327
Oristà,547,32,<001,585
Sant Martí de Tous,1.238,31,<001,250
Puigdàlber,552,31,<001,562
Montmajor,469,31,<001,661
Tagamanent,326,30,<001,920
Sant Quirze Safaja,661,30,<001,454
Sant Mateu de Bages,615,30,<001,488
Rellinars,864,29,<001,336
Perafita,412,25,<001,607
Olvan,875,25,<001,286
Muntanyola,655,25,<001,382
Òrrius,784,24,<001,306
Jorba,825,23,<001,279
Rajadell,550,22,<001,400
Monistrol de Calders,715,19,<001,266
Alpens,269,19,<001,706
Marganell,270,18,<001,667
Castellolí,653,18,<001,276
Santa Maria de Martorelles,875,17,<001,194
Fogars de Montclús,464,17,<001,366
Rupit i Pruit,295,16,<001,542
Pujalt,205,16,<001,780
Gallifa,187,16,<001,856
"Brull, el",275,16,<001,582
Orís,339,15,<001,442
Montseny,361,15,<001,416
Castellfollit del Boix,450,15,<001,333
Montmaneu,156,14,<001,897
Argençola,223,14,<001,628
"Estany, l'",409,13,<001,318
"Prats de Rei, els",549,12,<001,219
Tavèrnoles,329,11,<001,334
Lluçà,271,11,<001,406
Veciana,181,10,<001,552
Gaià,188,10,<001,532
Vilanova de Sau,317,9,<001,284
Vilada,424,9,<001,212
Malla,274,9,<001,328
Tavertet,113,7,<001,619
"Quar, la",49,7,<001,1429
"Nou de Berguedà, la",174,7,<001,402
Sora,210,6,<001,286
Sant Sadurní d'Osormort,76,6,<001,789
Castellar de n'Hug,165,6,<001,364
Aguilar de Segarra,284,6,<001,211
Santa Maria de Besora,161,5,<001,311
Orpí,154,5,<001,325
Copons,320,5,<001,156
Collsuspina,386,5,<001,130
Castellfollit de Riubregós,163,5,<001,307
Vallcebre,260,4,<001,154
Talamanca,222,4,<001,180
Santa Maria de Miralles,129,4,<001,310
Santa Maria de Merlès,181,4,<001,221
Sant Martí Sesgueioles,344,4,<001,116
Saldes,283,4,<001,141
Fígols,44,4,<001,909
Calonge de Segarra,193,4,<001,207
Other municipalities,2.575,29,<001,113
Province: Barcelona,5.702.262,854.573,10000,1499

