Municipal distribution. 2022
Osona
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.446,46,2614,034
Torelló,2.185,35,1989,160
Manlleu,4.876,20,1136,041
Centelles,470,13,739,277
Roda de Ter,903,12,682,133
Balenyà,434,12,682,276
Tona,753,10,568,133
Sant Hipòlit de Voltregà,457,8,455,175
Seva,235,7,398,298
Taradell,535,4,227,075
Other municipalities,2.656,9,511,034
Osona,26.950,176,10000,065

