Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;22;40;2,90;0,07
De 5 a 9 años;11;12;23;1,67;0,04
De 10 a 14 años;9;8;17;1,23;0,03
De 15 a 20 años;37;31;68;4,94;0,11
De 20 a 24 años;63;65;128;9,30;0,21
De 25 a 29 años;92;138;230;16,70;0,38
De 30 a 34 años;74;141;215;15,61;0,36
De 35 a 39 años;75;155;230;16,70;0,38
De 40 a 44 años;65;109;174;12,64;0,29
De 44 a 49 años;38;63;101;7,33;0,17
De 50 a 54 años;24;46;70;5,08;0,12
De 55 a 59 años;12;31;43;3,12;0,07
De 60 a 64 años;4;15;19;1,38;0,03
De 65 a 69 años;..;..;9;0,65;0,02
De 70 a 74 años;..;..;5;0,36;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;526;851;1377;100,00;2,30
%;38,20;61,80;100,00;;

