Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c16&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;625;67,35;0,19
Badalona;32977;51;5,50;0,15
Castelldefels;13899;42;4,53;0,30
Hospitalet de Llobregat, l';58596;29;3,12;0,05
Gavà;5181;16;1,72;0,31
Montgat;1170;15;1,62;1,28
Sant Cugat del Vallès;11958;10;1,08;0,08
Tiana;460;9;0,97;1,96
Cerdanyola del Vallès;5500;9;0,97;0,16
Cornellà de Llobregat;13863;9;0,97;0,06
Alella;1112;9;0,97;0,81
Vilanova del Vallès;247;7;0,75;2,83
Santa Coloma de Gramenet;25506;7;0,75;0,03
Malgrat de Mar;2267;7;0,75;0,31
Montcada i Reixac;5055;5;0,54;0,10
Mataró;22355;5;0,54;0,02
Sant Vicenç de Montalt;713;4;0,43;0,56
Sant Quirze del Vallès;1028;4;0,43;0,39
Sabadell;28969;4;0,43;0,01
Resta de municipis;185112;61;6,57;0,03
Metropolità;753605;928;100,00;0,12

