Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;6,17;1,00
De 5 a 9 anys;18;23;41;6,49;1,05
De 10 a 14 anys;16;21;37;5,85;0,95
De 15 a 19 anys;26;18;44;6,96;1,13
De 20 a 24 anys;32;28;60;9,49;1,54
De 25 a 29 anys;23;25;48;7,59;1,23
De 30 a 34 anys;34;40;74;11,71;1,90
De 35 a 39 anys;42;46;88;13,92;2,26
De 40 a 44 anys;43;29;72;11,39;1,85
De 45 a 49 anys;25;21;46;7,28;1,18
De 50 a 54 anys;26;21;47;7,44;1,20
De 55 a 59 anys;13;4;17;2,69;0,44
De 60 a 64 anys;6;5;11;1,74;0,28
De 65 a 69 anys;..;..;4;0,63;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;329;303;632;100,00;16,20
%;52,06;47,94;100,00;;

