Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;251;255;506;9,51;3,94
De 5 a 9 anys;183;184;367;6,89;2,86
De 10 a 14 anys;140;117;257;4,83;2,00
De 15 a 19 anys;124;88;212;3,98;1,65
De 20 a 24 anys;183;128;311;5,84;2,42
De 25 a 29 anys;311;236;547;10,28;4,26
De 30 a 34 anys;343;283;626;11,76;4,87
De 35 a 39 anys;362;302;664;12,47;5,17
De 40 a 44 anys;388;227;615;11,55;4,79
De 45 a 49 anys;285;145;430;8,08;3,35
De 50 a 54 anys;184;106;290;5,45;2,26
De 55 a 59 anys;94;99;193;3,63;1,50
De 60 a 64 anys;64;64;128;2,40;1,00
De 65 a 69 anys;48;34;82;1,54;0,64
De 70 a 74 anys;24;21;45;0,85;0,35
De 75 a 79 anys;11;16;27;0,51;0,21
De 80 a 84 anys;4;10;14;0,26;0,11
85 anys o més;..;..;9;0,17;0,07
Total;3000;2323;5323;100,00;41,44
%;56,36;43,64;100,00;;

