Foreign population by age and sex. 2022
Ribera d'Ebre
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,101,90,191,524
5-9 years,90,122,212,581
10-14 years,96,71,167,458
15-19 years,109,69,178,488
20-24 years,129,90,219,600
25-29 years,121,111,232,636
30-34 years,165,159,324,888
35-39 years,195,157,352,965
40-44 years,222,135,357,979
45-49 years,206,154,360,987
50-54 years,153,131,284,779
55-59 years,138,113,251,688
60-64 years,94,73,167,458
65-69 years,74,70,144,395
70-74 years,73,46,119,326
75-79 years,27,32,59,162
80-84 years,14,13,27,074
85 years or more,..,..,4,011
Total,2.009,1.638,3.647,10000
%,5509,4491,10000,

