Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;237;245;482;4,04;1,51
De 5 a 9 anys;283;279;562;4,71;1,76
De 10 a 14 anys;316;303;619;5,19;1,94
De 15 a 19 anys;302;276;578;4,85;1,81
De 20 a 24 anys;324;290;614;5,15;1,92
De 25 a 29 anys;312;324;636;5,34;1,99
De 30 a 34 anys;409;493;902;7,57;2,83
De 35 a 39 anys;535;678;1213;10,18;3,80
De 40 a 44 anys;688;718;1406;11,80;4,40
De 45 a 49 anys;695;601;1296;10,87;4,06
De 50 a 54 anys;573;554;1127;9,45;3,53
De 55 a 59 anys;397;341;738;6,19;2,31
De 60 a 64 anys;320;288;608;5,10;1,90
De 65 a 69 anys;235;223;458;3,84;1,43
De 70 a 74 anys;144;152;296;2,48;0,93
De 75 a 79 anys;104;95;199;1,67;0,62
De 80 a 84 anys;70;60;130;1,09;0,41
85 anys o més;29;27;56;0,47;0,18
Total;5973;5947;11920;100,00;37,34
%;50,11;49,89;100,00;;

