Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d110
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;5298;845;12,53;15,95
Roses;6011;783;11,61;13,03
Escala, l';3261;548;8,13;16,80
Lloret de Mar;15990;351;5,20;2,20
Figueres;13477;337;5,00;2,50
Girona;21578;330;4,89;1,53
Castell d'Aro, Platja d'Aro i s'Agaró;4363;260;3,86;5,96
Llançà;782;180;2,67;23,02
Sant Feliu de Guíxols;4396;147;2,18;3,34
Calonge i Sant Antoni;2721;147;2,18;5,40
Blanes;7819;143;2,12;1,83
Torroella de Montgrí;3412;122;1,81;3,58
Santa Cristina d'Aro;1064;119;1,76;11,18
Begur;851;109;1,62;12,81
Cadaqués;693;103;1,53;14,86
Vidreres;1315;97;1,44;7,38
Palafrugell;5661;93;1,38;1,64
Palau-saverdera;386;88;1,30;22,80
Palamós;2759;88;1,30;3,19
Peralada;243;70;1,04;28,81
Puigcerdà;2254;68;1,01;3,02
Pau;158;58;0,86;36,71
Maçanet de la Selva;1087;56;0,83;5,15
Tossa de Mar;1557;53;0,79;3,40
Olot;9637;49;0,73;0,51
Salt;12590;47;0,70;0,37
Portbou;173;46;0,68;26,59
Navata;192;46;0,68;23,96
Garriguella;179;44;0,65;24,58
Pals;550;41;0,61;7,45
Port de la Selva, el;257;38;0,56;14,79
Agullana;149;38;0,56;25,50
Caldes de Malavella;850;37;0,55;4,35
Capmany;133;36;0,53;27,07
Banyoles;3974;32;0,47;0,81
Vilafant;376;31;0,46;8,24
Santa Coloma de Farners;2936;31;0,46;1,06
Sant Pere Pescador;788;26;0,39;3,30
Jonquera, la;1169;26;0,39;2,22
Bisbal d'Empordà, la;2298;26;0,39;1,13
Colera;73;25;0,37;34,25
Vilajuïga;152;24;0,36;15,79
Riells i Viabrea;306;23;0,34;7,52
Llers;123;22;0,33;17,89
Cassà de la Selva;1847;22;0,33;1,19
Llívia;205;21;0,31;10,24
Llagostera;1583;20;0,30;1,26
Sant Miquel de Fluvià;125;18;0,27;14,40
Avinyonet de Puigventós;89;18;0,27;20,22
Ventalló;169;17;0,25;10,06
Sils;880;17;0,25;1,93
Torroella de Fluvià;202;16;0,24;7,92
Darnius;88;16;0,24;18,18
Cornellà del Terri;219;16;0,24;7,31
Sant Llorenç de la Muga;56;15;0,22;26,79
Vilamaniscle;28;14;0,21;50,00
Masarac;57;13;0,19;22,81
Fortià;105;13;0,19;12,38
Rabós;50;12;0,18;24,00
Garrigàs;46;12;0,18;26,09
Cabanes;172;12;0,18;6,98
Bellcaire d'Empordà;94;12;0,18;12,77
Verges;158;11;0,16;6,96
Riudarenes;298;11;0,16;3,69
Maià de Montcal;85;11;0,16;12,94
Albons;120;11;0,16;9,17
Sant Jordi Desvalls;108;10;0,15;9,26
Sant Climent Sescebes;85;10;0,15;11,76
Montagut i Oix;78;10;0,15;12,82
Maçanet de Cabrenys;107;10;0,15;9,35
Armentera, l';181;10;0,15;5,52
Vilobí d'Onyar;316;9;0,13;2,85
Vilademuls;96;9;0,13;9,38
Sarrià de Ter;416;9;0,13;2,16
Planes d'Hostoles, les;207;9;0,13;4,35
Gualta;126;9;0,13;7,14
Espolla;48;9;0,13;18,75
Cantallops;55;9;0,13;16,36
Alp;185;9;0,13;4,86
Tortellà;67;8;0,12;11,94
Saus, Camallera i Llampaies;121;8;0,12;6,61
Santa Pau;93;8;0,12;8,60
Riumors;40;8;0,12;20,00
Pont de Molins;75;8;0,12;10,67
Fontanals de Cerdanya;30;8;0,12;26,67
Bolvir;38;8;0,12;21,05
Bescanó;289;8;0,12;2,77
Biure;33;7;0,10;21,21
Vilamalla;71;7;0,10;9,86
Vilabertran;65;7;0,10;10,77
Tallada d'Empordà, la;48;7;0,10;14,58
Selva de Mar, la;26;7;0,10;26,92
Quart;236;7;0,10;2,97
Porqueres;328;7;0,10;2,13
Camprodon;389;7;0,10;1,80
