Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;2383;31,83;14,90
Blanes;7819;2106;28,13;26,93
Tossa de Mar;1557;447;5,97;28,71
Santa Coloma de Farners;2936;354;4,73;12,06
Vidreres;1315;352;4,70;26,77
Caldes de Malavella;850;213;2,85;25,06
Maçanet de la Selva;1087;210;2,81;19,32
Sils;880;186;2,48;21,14
Anglès;1334;170;2,27;12,74
Hostalric;606;162;2,16;26,73
Breda;417;148;1,98;35,49
Sant Hilari Sacalm;1164;137;1,83;11,77
Arbúcies;1493;111;1,48;7,43
Riells i Viabrea;306;100;1,34;32,68
Riudellots de la Selva;288;81;1,08;28,12
Amer;300;80;1,07;26,67
Vilobí d'Onyar;316;51;0,68;16,14
Riudarenes;298;50;0,67;16,78
Cellera de Ter, la;185;44;0,59;23,78
Sant Julià del Llor i Bonmatí;199;34;0,45;17,09
Fogars de la Selva;76;23;0,31;30,26
Massanes;66;14;0,19;21,21
Osor;26;11;0,15;42,31
Brunyola i Sant Martí Sapresa;39;10;0,13;25,64
Sant Feliu de Buixalleu;51;9;0,12;17,65
Selva;39609;7486;100,00;18,90

