Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrotxa
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;29;60;5,48;0,57
De 5 a 9 años;32;28;60;5,48;0,57
De 10 a 14 años;30;27;57;5,21;0,54
De 15 a 20 años;27;29;56;5,11;0,53
De 20 a 24 años;45;33;78;7,12;0,74
De 25 a 29 años;49;44;93;8,49;0,89
De 30 a 34 años;75;61;136;12,42;1,30
De 35 a 39 años;77;60;137;12,51;1,31
De 40 a 44 años;71;63;134;12,24;1,28
De 44 a 49 años;46;46;92;8,40;0,88
De 50 a 54 años;43;44;87;7,95;0,83
De 55 a 59 años;24;22;46;4,20;0,44
De 60 a 64 años;14;15;29;2,65;0,28
De 65 a 69 años;5;9;14;1,28;0,13
De 70 a 74 años;4;5;9;0,82;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,37;0,04
85 años o más;..;..;..;..;..
Total;576;519;1095;100,00;10,44
%;52,60;47,40;100,00;;

