Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;206;373;3,48;0,66
De 5 a 9 años;254;245;499;4,66;0,88
De 10 a 14 años;247;240;487;4,55;0,86
De 15 a 20 años;257;257;514;4,80;0,90
De 20 a 24 años;433;532;965;9,01;1,69
De 25 a 29 años;552;775;1327;12,39;2,33
De 30 a 34 años;569;821;1390;12,98;2,44
De 35 a 39 años;554;837;1391;12,99;2,44
De 40 a 44 años;459;720;1179;11,01;2,07
De 44 a 49 años;326;524;850;7,94;1,49
De 50 a 54 años;258;394;652;6,09;1,15
De 55 a 59 años;157;272;429;4,01;0,75
De 60 a 64 años;93;171;264;2,46;0,46
De 65 a 69 años;56;103;159;1,48;0,28
De 70 a 74 años;31;75;106;0,99;0,19
De 75 a 79 años;28;40;68;0,63;0,12
De 80 a 84 años;8;24;32;0,30;0,06
85 años o más;6;19;25;0,23;0,04
Total;4455;6255;10710;100,00;18,81
%;41,60;58,40;100,00;;

