Foreign population by age and sex. 2021
Sabadell
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,351,343,694,1114,240
5-9 years,378,323,701,1126,242
10-14 years,232,215,447,718,154
15-19 years,222,129,351,564,121
20-24 years,243,208,451,724,156
25-29 years,301,273,574,922,198
30-34 years,305,318,623,1000,215
35-39 years,368,296,664,1066,229
40-44 years,362,233,595,955,205
45-49 years,299,189,488,784,168
50-54 years,190,111,301,483,104
55-59 years,87,77,164,263,057
60-64 years,47,37,84,135,029
65-69 years,25,18,43,069,015
70-74 years,8,12,20,032,007
75-79 years,..,..,16,026,006
80-84 years,..,..,7,011,002
85 years or more,..,..,5,008,002
Total,3.426,2.802,6.228,10000,2150
%,5501,4499,10000,,

