Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d407
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;215;20,24;3,66
Distrito II;2719;80;7,53;2,94
Distrito III;2500;45;4,24;1,80
Distrito IV;6522;183;17,23;2,81
Distrito V;2301;107;10,08;4,65
Distrito VI;7769;394;37,10;5,07
Distrito VII;2391;23;2,17;0,96
Distrito VIII;269;11;1,04;4,09
Distrito IX;366;4;0,38;1,09
Total;30714;1062;100,00;3,46

