Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Origen geogràfic: Camerun
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d208
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,66;0,02
De 5 a 9 anys;..;..;5;2,62;0,01
De 10 a 14 anys;..;..;6;3,14;0,01
De 15 a 19 anys;..;..;5;2,62;0,01
De 20 a 24 anys;9;4;13;6,81;0,03
De 25 a 29 anys;12;5;17;8,90;0,04
De 30 a 34 anys;16;12;28;14,66;0,06
De 35 a 39 anys;17;4;21;10,99;0,05
De 40 a 44 anys;25;6;31;16,23;0,07
De 45 a 49 anys;17;12;29;15,18;0,06
De 50 a 54 anys;12;7;19;9,95;0,04
De 55 a 59 anys;..;..;4;2,09;<0,01
De 60 a 64 anys;..;..;4;2,09;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;72;191;100,00;0,42
%;62,30;37,70;100,00;;

