Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Palafrugell;23306;5269;19,21;22,61
Sant Feliu de Guíxols;22100;3873;14,12;17,52
Castell d'Aro, Platja d'Aro i s'Agaró;11650;3579;13,05;30,72
Torroella de Montgrí;11976;3253;11,86;27,16
Calonge i Sant Antoni;11678;2528;9,22;21,65
Palamós;18157;2505;9,13;13,80
Bisbal d'Empordà, la;11135;2189;7,98;19,66
Santa Cristina d'Aro;5573;962;3,51;17,26
Begur;4200;809;2,95;19,26
Pals;2568;551;2,01;21,46
Ullà;1202;400;1,46;33,28
Forallac;1759;178;0,65;10,12
Verges;1165;162;0,59;13,91
Mont-ras;1673;148;0,54;8,85
Cruïlles, Monells i Sant Sadurní de l'Heura;1334;123;0,45;9,22
Albons;795;110;0,40;13,84
Gualta;442;107;0,39;24,21
Vall-llobrega;938;92;0,34;9,81
Bellcaire d'Empordà;714;84;0,31;11,76
Corçà;1265;81;0,30;6,40
Jafre;384;48;0,18;12,50
Palau-sator;334;41;0,15;12,28
Tallada d'Empordà, la;477;39;0,14;8,18
Rupià;299;35;0,13;11,71
Pera, la;442;35;0,13;7,92
Vilopriu;232;27;0,10;11,64
Ullastret;253;25;0,09;9,88
Garrigoles;180;25;0,09;13,89
Fontanilles;163;23;0,08;14,11
Regencós;270;22;0,08;8,15
Parlavà;416;20;0,07;4,81
Serra de Daró;232;19;0,07;8,19
Ultramort;224;18;0,07;8,04
Colomers;203;18;0,07;8,87
Foixà;288;15;0,05;5,21
Torrent;168;14;0,05;8,33
Baix Empordà;138195;27427;100,00;19,85

