Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;8;22;2,75;<0,01
De 5 a 9 años;4;11;15;1,87;<0,01
De 10 a 14 años;6;12;18;2,25;<0,01
De 15 a 20 años;22;9;31;3,87;<0,01
De 20 a 24 años;19;17;36;4,49;<0,01
De 25 a 29 años;37;38;75;9,36;<0,01
De 30 a 34 años;77;47;124;15,48;0,01
De 35 a 39 años;79;51;130;16,23;0,02
De 40 a 44 años;53;38;91;11,36;0,01
De 44 a 49 años;58;33;91;11,36;0,01
De 50 a 54 años;49;13;62;7,74;<0,01
De 55 a 59 años;30;13;43;5,37;<0,01
De 60 a 64 años;18;8;26;3,25;<0,01
De 65 a 69 años;9;14;23;2,87;<0,01
De 70 a 74 años;..;..;5;0,62;<0,01
De 75 a 79 años;..;..;5;0,62;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;483;318;801;100,00;0,10
%;60,30;39,70;100,00;;

