Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;426;46,61;2,17
Tarragona;27257;256;28,01;0,94
Valls;4207;44;4,81;1,05
Torredembarra;3216;32;3,50;1,00
Cambrils;7404;27;2,95;0,36
Salou;10002;25;2,74;0,25
Vila-seca;3802;14;1,53;0,37
Morell, el;535;8;0,88;1,50
Selva del Camp, la;494;7;0,77;1,42
Pobla de Mafumet, la;377;6;0,66;1,59
Puigpelat;70;5;0,55;7,14
Castellvell del Camp;133;5;0,55;3,76
Aiguamúrcia;101;5;0,55;4,95
Roda de Berà;1186;4;0,44;0,34
Pobla de Montornès, la;327;4;0,44;1,22
Resta de municipis;18793;46;5,03;0,24
Camp de Tarragona;97519;914;100,00;0,94

