Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2505;829;17,89;33,09
Palafrugell;5269;799;17,25;15,16
Sant Feliu de Guíxols;3873;678;14,63;17,51
Castell d'Aro, Platja d'Aro i s'Agaró;3579;505;10,90;14,11
Torroella de Montgrí;3253;497;10,73;15,28
Calonge i Sant Antoni;2528;367;7,92;14,52
Bisbal d'Empordà, la;2189;312;6,73;14,25
Begur;809;153;3,30;18,91
Santa Cristina d'Aro;962;112;2,42;11,64
Pals;551;111;2,40;20,15
Cruïlles, Monells i Sant Sadurní de l'Heura;123;30;0,65;24,39
Forallac;178;29;0,63;16,29
Mont-ras;148;27;0,58;18,24
Bellcaire d'Empordà;84;17;0,37;20,24
Ullà;400;14;0,30;3,50
Gualta;107;14;0,30;13,08
Vall-llobrega;92;13;0,28;14,13
Fontanilles;23;13;0,28;56,52
Corçà;81;13;0,28;16,05
Albons;110;13;0,28;11,82
Verges;162;11;0,24;6,79
Palau-sator;41;8;0,17;19,51
Serra de Daró;19;7;0,15;36,84
Garrigoles;25;7;0,15;28,00
Colomers;18;7;0,15;38,89
Vilopriu;27;6;0,13;22,22
Rupià;35;6;0,13;17,14
Ullastret;25;5;0,11;20,00
Torrent;14;5;0,11;35,71
Pera, la;35;5;0,11;14,29
Jafre;48;5;0,11;10,42
Ultramort;18;4;0,09;22,22
Tallada d'Empordà, la;39;4;0,09;10,26
Regencós;22;4;0,09;18,18
Resto de municipios;35;3;0,06;8,57
Baix Empordà;27427;4633;100,00;16,89

