Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;172;68,53;2,39
Deltebre;1366;29;11,55;2,12
Ametlla de Mar, l';1730;18;7,17;1,04
Ampolla, l';896;11;4,38;1,23
Aldea, l';1067;7;2,79;0,66
Roquetes;1327;7;2,79;0,53
Camarles;579;5;1,99;0,86
Resta de municipis;1392;2;0,80;0,14
Baix Ebre;15556;251;100,00;1,61

