Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4054;80;20,36;1,97
Palamós;2517;75;19,08;2,98
Castell d'Aro, Platja d'Aro i s'Agaró;3352;67;17,05;2,00
Palafrugell;5184;58;14,76;1,12
Calonge i Sant Antoni;2436;36;9,16;1,48
Torroella de Montgrí;3273;21;5,34;0,64
Bisbal d'Empordà, la;2176;21;5,34;0,97
Begur;699;10;2,54;1,43
Santa Cristina d'Aro;911;6;1,53;0,66
Mont-ras;135;6;1,53;4,44
Resta de municipis;2217;13;3,31;0,59
Baix Empordà;26954;393;100,00;1,46

