Población extranjera a 1 de enero. Por municipios. 2022
Conca de Barberà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1024;46;25,84;4,49
Santa Coloma de Queralt;329;40;22,47;12,16
Espluga de Francolí, l';427;31;17,42;7,26
Sarral;259;29;16,29;11,20
Vimbodí i Poblet;63;6;3,37;9,52
Barberà de la Conca;77;6;3,37;7,79
Solivella;29;4;2,25;13,79
Resto de municipios;203;16;8,99;7,88
Conca de Barberà;2411;178;100,00;7,38

