Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;21;48;6,26;0,12
De 5 a 9 anys;21;26;47;6,13;0,12
De 10 a 14 anys;13;17;30;3,91;0,07
De 15 a 19 anys;52;18;70;9,13;0,17
De 20 a 24 anys;60;16;76;9,91;0,19
De 25 a 29 anys;56;19;75;9,78;0,18
De 30 a 34 anys;56;15;71;9,26;0,17
De 35 a 39 anys;51;25;76;9,91;0,19
De 40 a 44 anys;58;25;83;10,82;0,20
De 45 a 49 anys;67;9;76;9,91;0,19
De 50 a 54 anys;43;11;54;7,04;0,13
De 55 a 59 anys;30;4;34;4,43;0,08
De 60 a 64 anys;..;..;19;2,48;0,05
De 65 a 69 anys;..;..;5;0,65;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;558;209;767;100,00;1,89
%;72,75;27,25;100,00;;

