Foreign population by age and sex. 2023
Metropolità
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d211
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,27,41,965,<001
5-9 years,6,8,14,329,<001
10-14 years,6,4,10,235,<001
15-19 years,..,..,22,518,<001
20-24 years,36,10,46,1082,<001
25-29 years,28,18,46,1082,<001
30-34 years,29,27,56,1318,<001
35-39 years,28,27,55,1294,<001
40-44 years,47,22,69,1624,<001
45-49 years,30,9,39,918,<001
50-54 years,8,4,12,282,<001
55-59 years,5,5,10,235,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,261,164,425,10000,005
%,6141,3859,10000,,

