Población extranjera a 1 de enero. Por países. 2022
Pla d'Urgell
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;117;138;255;48,30;0,48
Perú;61;63;124;23,48;0,41
Brasil;18;36;54;10,23;0,26
Venezuela;12;18;30;5,68;0,09
Ecuador;11;11;22;4,17;0,10
Argentina;12;8;20;3,79;0,08
Chile;4;5;9;1,70;0,09
Paraguay;..;..;7;1,33;0,05
Uruguay;..;..;5;0,95;0,06
Resto de países;..;..;..;..;..
Total subcontinent;238;290;528;100,00;..

