Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Berguedà
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;9,62;0,34
De 5 a 9 anys;..;..;4;2,56;0,09
De 10 a 14 anys;..;..;5;3,21;0,11
De 15 a 19 anys;..;..;10;6,41;0,23
De 20 a 24 anys;..;..;11;7,05;0,25
De 25 a 29 anys;21;8;29;18,59;0,66
De 30 a 34 anys;18;6;24;15,38;0,54
De 35 a 39 anys;7;4;11;7,05;0,25
De 40 a 44 anys;12;5;17;10,90;0,38
De 45 a 49 anys;..;..;11;7,05;0,25
De 50 a 54 anys;..;..;8;5,13;0,18
De 55 a 59 anys;..;..;4;2,56;0,09
De 60 a 64 anys;..;..;5;3,21;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;42;156;100,00;3,53
%;73,08;26,92;100,00;;

