Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Finlàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d109&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;3,74;<0,01
De 5 a 9 anys;8;9;17;3,35;<0,01
De 10 a 14 anys;..;..;10;1,97;<0,01
De 15 a 19 anys;..;..;4;0,79;<0,01
De 20 a 24 anys;6;13;19;3,74;<0,01
De 25 a 29 anys;18;68;86;16,93;0,03
De 30 a 34 anys;19;57;76;14,96;0,02
De 35 a 39 anys;36;58;94;18,50;0,03
De 40 a 44 anys;29;43;72;14,17;0,02
De 45 a 49 anys;15;24;39;7,68;0,01
De 50 a 54 anys;11;11;22;4,33;<0,01
De 55 a 59 anys;10;10;20;3,94;<0,01
De 60 a 64 anys;..;..;8;1,57;<0,01
De 65 a 69 anys;..;..;10;1,97;<0,01
De 70 a 74 anys;..;..;7;1,38;<0,01
De 75 a 79 anys;..;..;4;0,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;329;508;100,00;0,15
%;35,24;64,76;100,00;;

