Municipal distribution. 2021
Alt Penedès
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d239&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.465,62,5636,113
"Granada, la",164,10,909,610
Vilobí del Penedès,56,7,636,1250
Sant Sadurní d'Anoia,1.113,6,545,054
Font-rubí,201,6,545,299
Sant Llorenç d'Hortons,144,4,364,278
Olèrdola,329,4,364,122
Other municipalities,4.521,11,1000,024
Alt Penedès,11.993,110,10000,092

