Municipal distribution. 2021
Gironès
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.495,253,6487,123
Llagostera,1.485,24,615,162
Salt,12.249,15,385,012
Quart,177,15,385,847
Madremanya,37,15,385,4054
Cassà de la Selva,1.722,13,333,075
Sant Gregori,213,11,282,516
Bescanó,244,7,179,287
Sant Julià de Ramis,333,5,128,150
Sarrià de Ter,392,4,103,102
Sant Joan de Mollet,47,4,103,851
Fornells de la Selva,129,4,103,310
Cervià de Ter,108,4,103,370
Other municipalities,2.235,16,410,072
Gironès,39.866,390,10000,098

